case,gender,stats,numeracy,age,alphaorder,townorder,avgorder,responseorder,a40r3,a40r6,a40r9,a25r3,a25r6,a25r9,a10r3,a10r6,a10r9,a05r3,a05r6,a05r9,a40r3actual,a40r3error,a40r6actual,a40r6error,a40r9actual,a40r9error,a25r3actual,a25r3error,a25r6actual,a25r6error,a25r9actual,a25r9error,a10r3actual,a10r3error,a10r6actual,a10r6error,a10r9actual,a10r9error,a05r3actual,a05r3error,a05r6actual,a05r6error,a05r9actual,a05r9error
16,0,0,0,18,4,2,4,1,40,70,90,30,65,95,20,50,80,31,40,60,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,-7.799227,67.58736,-2.587364,86.08652,8.91348,37.83096,-17.83096,67.63143,-17.63143,86.1225,-6.1225,37.58597,-6.585973,67.2905,-27.2905,85.84309,-25.84309
17,0,0,8,18,1,3,3,2,45,67,90,40,60,80,34,70,87,21,42,79,38.6422,6.357798,68.74786,-1.747859,87.02069,2.979311,37.79923,2.200773,67.58736,-7.587364,86.08652,-6.08652,37.83096,-3.830964,67.63143,2.368569,86.1225,0.8774995,37.58597,-16.58597,67.2905,-25.2905,85.84309,-6.843093
18,0,1,8,18,2,4,3,2,45,70,90,45,70,85,20,65,85,20,60,85,38.6422,6.357798,68.74786,1.252141,87.02069,2.979311,37.79923,7.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,-17.83096,67.63143,-2.631431,86.1225,-1.122501,37.58597,-17.58597,67.2905,-7.290499,85.84309,-0.843093
19,0,1,5,21,3,1,3,2,50,72,85,45,68,85,45,75,85,30,50,80,38.6422,11.3578,68.74786,3.252141,87.02069,-2.020689,37.79923,7.200773,67.58736,0.4126363,86.08652,-1.08652,37.83096,7.169036,67.63143,7.368569,86.1225,-1.122501,37.58597,-7.585973,67.2905,-17.2905,85.84309,-5.843093
20,0,1,7,20,4,2,4,1,40,70,85,30,70,85,30,78,85,25,50,75,38.6422,1.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,10.36857,86.1225,-1.122501,37.58597,-12.58597,67.2905,-17.2905,85.84309,-10.84309
21,0,0,5,19,1,4,1,2,58,61,65,60,72,80,80,85,88,80,85,90,38.6422,19.3578,68.74786,-7.747859,87.02069,-22.02069,37.79923,22.20077,67.58736,4.412636,86.08652,-6.08652,37.83096,42.16904,67.63143,17.36857,86.1225,1.877499,37.58597,42.41403,67.2905,17.7095,85.84309,4.156907
22,0,0,6,19,2,1,3,1,42,53,71,40,60,77,50,57,75,30,70,80,38.6422,3.357798,68.74786,-15.74786,87.02069,-16.02069,37.79923,2.200773,67.58736,-7.587364,86.08652,-9.08652,37.83096,12.16904,67.63143,-10.63143,86.1225,-11.1225,37.58597,-7.585973,67.2905,2.709501,85.84309,-5.843093
23,0,1,6,22,3,2,3,2,40,70,99.5,25,60,95,50,70,85,50,60,75,38.6422,1.357798,68.74786,1.252141,87.02069,12.47931,37.79923,-12.79923,67.58736,-7.587364,86.08652,8.91348,37.83096,12.16904,67.63143,2.368569,86.1225,-1.122501,37.58597,12.41403,67.2905,-7.290499,85.84309,-10.84309
24,1,1,7,22,4,4,4,2,45,65,80,30,67,82,40,66,85,30,50,80,38.6422,6.357798,68.74786,-3.747859,87.02069,-7.020689,37.79923,-7.799227,67.58736,-0.5873637,86.08652,-4.08652,37.83096,2.169036,67.63143,-1.631431,86.1225,-1.122501,37.58597,-7.585973,67.2905,-17.2905,85.84309,-5.843093
25,1,1,10,19,1,2,1,1,44,70,92,50,63,88,38,57,84,49,72,80,38.6422,5.357798,68.74786,1.252141,87.02069,4.979311,37.79923,12.20077,67.58736,-4.587364,86.08652,1.91348,37.83096,0.169036,67.63143,-10.63143,86.1225,-2.122501,37.58597,11.41403,67.2905,4.709501,85.84309,-5.843093
26,0,1,5,18,2,4,3,2,35,70,90,50,70,80,22,52,82,22,48,72,38.6422,-3.642202,68.74786,1.252141,87.02069,2.979311,37.79923,12.20077,67.58736,2.412636,86.08652,-6.08652,37.83096,-15.83096,67.63143,-15.63143,86.1225,-4.1225,37.58597,-15.58597,67.2905,-19.2905,85.84309,-13.84309
27,0,1,1,21,3,1,1,1,40,70,85,20,60,90,5,60,82,10,40,65,38.6422,1.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,-17.79923,67.58736,-7.587364,86.08652,3.91348,37.83096,-32.83096,67.63143,-7.631431,86.1225,-4.1225,37.58597,-27.58597,67.2905,-27.2905,85.84309,-20.84309
28,0,1,2,18,4,1,2,2,40,70,98,44,72,95,27,50,80,35,70,83,38.6422,1.357798,68.74786,1.252141,87.02069,10.97931,37.79923,6.200773,67.58736,4.412636,86.08652,8.91348,37.83096,-10.83096,67.63143,-17.63143,86.1225,-6.1225,37.58597,-2.585973,67.2905,2.709501,85.84309,-2.843093
29,0,1,8,20,1,3,2,1,40,70,85,35,60,85,40,70,85,35,45,80,38.6422,1.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,-2.799227,67.58736,-7.587364,86.08652,-1.08652,37.83096,2.169036,67.63143,2.368569,86.1225,-1.122501,37.58597,-2.585973,67.2905,-22.2905,85.84309,-5.843093
30,0,1,7,21,2,2,2,2,36,72,99,46,68,90,27,54,81,23,47,71,38.6422,-2.642202,68.74786,3.252141,87.02069,11.97931,37.79923,8.200773,67.58736,0.4126363,86.08652,3.91348,37.83096,-10.83096,67.63143,-13.63143,86.1225,-5.1225,37.58597,-14.58597,67.2905,-20.2905,85.84309,-14.84309
32,1,1,9,21,4,3,1,1,50,70,80,40,70,85,30,55,80,30,45,70,38.6422,11.3578,68.74786,1.252141,87.02069,-7.020689,37.79923,2.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-12.63143,86.1225,-6.1225,37.58597,-7.585973,67.2905,-22.2905,85.84309,-15.84309
33,0,0,8,19,1,4,4,2,50,65,75,55,70,80,60,75,85,65,75,85,38.6422,11.3578,68.74786,-3.747859,87.02069,-12.02069,37.79923,17.20077,67.58736,2.412636,86.08652,-6.08652,37.83096,22.16904,67.63143,7.368569,86.1225,-1.122501,37.58597,27.41403,67.2905,7.709501,85.84309,-0.843093
34,1,0,5,19,2,1,3,1,35,65,90,35,70,85,40,60,85,20,44,70,38.6422,-3.642202,68.74786,-3.747859,87.02069,2.979311,37.79923,-2.799227,67.58736,2.412636,86.08652,-1.08652,37.83096,2.169036,67.63143,-7.631431,86.1225,-1.122501,37.58597,-17.58597,67.2905,-23.2905,85.84309,-15.84309
35,1,0,10,18,3,3,3,1,40,65,95,35,65,87,40,65,85,30,65,85,38.6422,1.357798,68.74786,-3.747859,87.02069,7.979311,37.79923,-2.799227,67.58736,-2.587364,86.08652,0.91348,37.83096,2.169036,67.63143,-2.631431,86.1225,-1.122501,37.58597,-7.585973,67.2905,-2.290499,85.84309,-0.843093
36,0,1,4,19,4,2,4,2,53,67,75,50,70,83,41,62,84,40,60,80,38.6422,14.3578,68.74786,-1.747859,87.02069,-12.02069,37.79923,12.20077,67.58736,2.412636,86.08652,-3.08652,37.83096,3.169036,67.63143,-5.631431,86.1225,-2.122501,37.58597,2.414027,67.2905,-7.290499,85.84309,-5.843093
37,0,0,7,21,1,1,4,2,37,71,95,40,70,89,42,70,85,20,55,69,38.6422,-1.642202,68.74786,2.252141,87.02069,7.979311,37.79923,2.200773,67.58736,2.412636,86.08652,2.91348,37.83096,4.169036,67.63143,2.368569,86.1225,-1.122501,37.58597,-17.58597,67.2905,-12.2905,85.84309,-16.84309
38,1,0,9,18,2,1,3,1,14,70,89,18,70,93,36,67,81,24,50,70,38.6422,-24.6422,68.74786,1.252141,87.02069,1.979312,37.79923,-19.79923,67.58736,2.412636,86.08652,6.91348,37.83096,-1.830964,67.63143,-0.6314306,86.1225,-5.1225,37.58597,-13.58597,67.2905,-17.2905,85.84309,-15.84309
40,0,1,7,20,3,4,1,1,40,75,98,50,60,90,35,50,80,20,60,75,38.6422,1.357798,68.74786,6.252141,87.02069,10.97931,37.79923,12.20077,67.58736,-7.587364,86.08652,3.91348,37.83096,-2.830964,67.63143,-17.63143,86.1225,-6.1225,37.58597,-17.58597,67.2905,-7.290499,85.84309,-10.84309
41,0,1,7,21,1,3,1,1,42,72,90,38,67,85,38,75,80,23,48,74,38.6422,3.357798,68.74786,3.252141,87.02069,2.979311,37.79923,0.2007728,67.58736,-0.5873637,86.08652,-1.08652,37.83096,0.169036,67.63143,7.368569,86.1225,-6.1225,37.58597,-14.58597,67.2905,-19.2905,85.84309,-11.84309
42,1,1,9,18,2,3,1,1,36,72,98,40,67,86,50,65,85,40,68,82,38.6422,-2.642202,68.74786,3.252141,87.02069,10.97931,37.79923,2.200773,67.58736,-0.5873637,86.08652,-0.0865199,37.83096,12.16904,67.63143,-2.631431,86.1225,-1.122501,37.58597,2.414027,67.2905,0.7095008,85.84309,-3.843093
43,1,1,10,21,3,3,1,2,45,65,80,25,65,90,20,45,77.5,15,30,60,38.6422,6.357798,68.74786,-3.747859,87.02069,-7.020689,37.79923,-12.79923,67.58736,-2.587364,86.08652,3.91348,37.83096,-17.83096,67.63143,-22.63143,86.1225,-8.6225,37.58597,-22.58597,67.2905,-37.2905,85.84309,-25.84309
44,1,0,6,18,4,2,2,2,39,72,85,45,69,90,33,56,85,44,68,80,38.6422,0.3577982,68.74786,3.252141,87.02069,-2.020689,37.79923,7.200773,67.58736,1.412636,86.08652,3.91348,37.83096,-4.830964,67.63143,-11.63143,86.1225,-1.122501,37.58597,6.414027,67.2905,0.7095008,85.84309,-5.843093
45,0,0,8,21,1,2,1,1,36,64,80,40,60,85,33,50,87,14,35,45,38.6422,-2.642202,68.74786,-4.747859,87.02069,-7.020689,37.79923,2.200773,67.58736,-7.587364,86.08652,-1.08652,37.83096,-4.830964,67.63143,-17.63143,86.1225,0.8774995,37.58597,-23.58597,67.2905,-32.2905,85.84309,-40.84309
46,0,1,7,18,2,3,3,1,40,67,95,42,70,90,30,70,85,25,45,78,38.6422,1.357798,68.74786,-1.747859,87.02069,7.979311,37.79923,4.200773,67.58736,2.412636,86.08652,3.91348,37.83096,-7.830964,67.63143,2.368569,86.1225,-1.122501,37.58597,-12.58597,67.2905,-22.2905,85.84309,-7.843093
48,1,1,8,21,4,3,1,2,30,65,85,38,73,83,30,45,87,10,30,60,38.6422,-8.642201,68.74786,-3.747859,87.02069,-2.020689,37.79923,0.2007728,67.58736,5.412636,86.08652,-3.08652,37.83096,-7.830964,67.63143,-22.63143,86.1225,0.8774995,37.58597,-27.58597,67.2905,-37.2905,85.84309,-25.84309
49,0,0,6,19,1,2,2,1,37,65,83,33,68,85,40,75,86,22,55,82,38.6422,-1.642202,68.74786,-3.747859,87.02069,-4.020689,37.79923,-4.799227,67.58736,0.4126363,86.08652,-1.08652,37.83096,2.169036,67.63143,7.368569,86.1225,-0.1225005,37.58597,-15.58597,67.2905,-12.2905,85.84309,-3.843093
50,0,0,9,20,2,2,3,2,45,75,95,35,70,90,25,60,85,20,45,80,38.6422,6.357798,68.74786,6.252141,87.02069,7.979311,37.79923,-2.799227,67.58736,2.412636,86.08652,3.91348,37.83096,-12.83096,67.63143,-7.631431,86.1225,-1.122501,37.58597,-17.58597,67.2905,-22.2905,85.84309,-5.843093
51,0,1,3,18,3,3,3,1,50,65,70,60,70,78,60,74,88,70,75,87,38.6422,11.3578,68.74786,-3.747859,87.02069,-17.02069,37.79923,22.20077,67.58736,2.412636,86.08652,-8.08652,37.83096,22.16904,67.63143,6.368569,86.1225,1.877499,37.58597,32.41403,67.2905,7.709501,85.84309,1.156907
52,0,1,4,20,4,1,2,2,40,70,85,30,70,85,25,55,85,21,47,60,38.6422,1.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,-1.08652,37.83096,-12.83096,67.63143,-12.63143,86.1225,-1.122501,37.58597,-16.58597,67.2905,-20.2905,85.84309,-25.84309
53,1,1,10,19,1,4,4,2,35,70,90,23,45,85,25,50,75,40,60,80,38.6422,-3.642202,68.74786,1.252141,87.02069,2.979311,37.79923,-14.79923,67.58736,-22.58736,86.08652,-1.08652,37.83096,-12.83096,67.63143,-17.63143,86.1225,-11.1225,37.58597,2.414027,67.2905,-7.290499,85.84309,-5.843093
54,0,1,5,21,2,3,1,1,45,67,75,20,70,80,20,65,85,30,47,80,38.6422,6.357798,68.74786,-1.747859,87.02069,-12.02069,37.79923,-17.79923,67.58736,2.412636,86.08652,-6.08652,37.83096,-17.83096,67.63143,-2.631431,86.1225,-1.122501,37.58597,-7.585973,67.2905,-20.2905,85.84309,-5.843093
55,1,1,9,20,3,3,1,1,35,73,89,30,70,82,20,50,88,32,47,88,38.6422,-3.642202,68.74786,4.252141,87.02069,1.979312,37.79923,-7.799227,67.58736,2.412636,86.08652,-4.08652,37.83096,-17.83096,67.63143,-17.63143,86.1225,1.877499,37.58597,-5.585973,67.2905,-20.2905,85.84309,2.156907
56,1,1,8,19,4,4,3,2,45,72,90,36,70,90,40,70,84,25,50,75,38.6422,6.357798,68.74786,3.252141,87.02069,2.979311,37.79923,-1.799227,67.58736,2.412636,86.08652,3.91348,37.83096,2.169036,67.63143,2.368569,86.1225,-2.122501,37.58597,-12.58597,67.2905,-17.2905,85.84309,-10.84309
57,0,0,9,18,1,3,3,2,35,64,90,30,65,85,30,50,85,30,50,80,38.6422,-3.642202,68.74786,-4.747859,87.02069,2.979311,37.79923,-7.799227,67.58736,-2.587364,86.08652,-1.08652,37.83096,-7.830964,67.63143,-17.63143,86.1225,-1.122501,37.58597,-7.585973,67.2905,-17.2905,85.84309,-5.843093
58,0,1,8,20,2,3,4,1,40,65,98,28,68,95,30,55,80,30,60,70,38.6422,1.357798,68.74786,-3.747859,87.02069,10.97931,37.79923,-9.799227,67.58736,0.4126363,86.08652,8.91348,37.83096,-7.830964,67.63143,-12.63143,86.1225,-6.1225,37.58597,-7.585973,67.2905,-7.290499,85.84309,-15.84309
59,0,0,8,18,3,4,2,2,30,70,80,40,70,85,50,70,85,50,65,80,38.6422,-8.642201,68.74786,1.252141,87.02069,-7.020689,37.79923,2.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,12.16904,67.63143,2.368569,86.1225,-1.122501,37.58597,12.41403,67.2905,-2.290499,85.84309,-5.843093
60,1,1,7,19,4,2,3,2,38,72,95,42,70,83,30,60,80,24,47,72,38.6422,-0.6422018,68.74786,3.252141,87.02069,7.979311,37.79923,4.200773,67.58736,2.412636,86.08652,-3.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,-13.58597,67.2905,-20.2905,85.84309,-13.84309
61,0,1,8,19,1,4,2,2,40,72,95,27,60,89,30,60,80,32,55,80,38.6422,1.357798,68.74786,3.252141,87.02069,7.979311,37.79923,-10.79923,67.58736,-7.587364,86.08652,2.91348,37.83096,-7.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,-5.585973,67.2905,-12.2905,85.84309,-5.843093
62,1,0,8,19,2,4,1,2,36,64,97,22,67,79,25,55,80,19,58,84,38.6422,-2.642202,68.74786,-4.747859,87.02069,9.979312,37.79923,-15.79923,67.58736,-0.5873637,86.08652,-7.08652,37.83096,-12.83096,67.63143,-12.63143,86.1225,-6.1225,37.58597,-18.58597,67.2905,-9.2905,85.84309,-1.843093
63,0,0,3,19,3,2,1,2,35,65,80,34,65,80,30,63,84,23,54,97,38.6422,-3.642202,68.74786,-3.747859,87.02069,-7.020689,37.79923,-3.799227,67.58736,-2.587364,86.08652,-6.08652,37.83096,-7.830964,67.63143,-4.631431,86.1225,-2.122501,37.58597,-14.58597,67.2905,-13.2905,85.84309,11.15691
64,0,1,8,23,4,2,1,2,50,70,85,60,72,86,55,68,85,55,70,85,38.6422,11.3578,68.74786,1.252141,87.02069,-2.020689,37.79923,22.20077,67.58736,4.412636,86.08652,-0.0865199,37.83096,17.16904,67.63143,0.3685695,86.1225,-1.122501,37.58597,17.41403,67.2905,2.709501,85.84309,-0.843093
65,1,1,8,20,1,2,4,1,50,75,95,45,70,90,40,70,87,45,65,80,38.6422,11.3578,68.74786,6.252141,87.02069,7.979311,37.79923,7.200773,67.58736,2.412636,86.08652,3.91348,37.83096,2.169036,67.63143,2.368569,86.1225,0.8774995,37.58597,7.414027,67.2905,-2.290499,85.84309,-5.843093
66,0,1,7,18,2,3,3,2,35,65,90,30,67,90,20,55,81,20,45,70,38.6422,-3.642202,68.74786,-3.747859,87.02069,2.979311,37.79923,-7.799227,67.58736,-0.5873637,86.08652,3.91348,37.83096,-17.83096,67.63143,-12.63143,86.1225,-5.1225,37.58597,-17.58597,67.2905,-22.2905,85.84309,-15.84309
67,0,1,10,18,3,2,1,1,40,65,90,30,70,82,20,60,85,35,60,80,38.6422,1.357798,68.74786,-3.747859,87.02069,2.979311,37.79923,-7.799227,67.58736,2.412636,86.08652,-4.08652,37.83096,-17.83096,67.63143,-7.631431,86.1225,-1.122501,37.58597,-2.585973,67.2905,-7.290499,85.84309,-5.843093
68,1,0,3,19,4,1,2,1,30,65,75,25,65,83,35,50,85,50,65,80,38.6422,-8.642201,68.74786,-3.747859,87.02069,-12.02069,37.79923,-12.79923,67.58736,-2.587364,86.08652,-3.08652,37.83096,-2.830964,67.63143,-17.63143,86.1225,-1.122501,37.58597,12.41403,67.2905,-2.290499,85.84309,-5.843093
69,0,0,4,18,1,4,3,2,40,65,85,37,73,79,30,60,85,30,50,70,38.6422,1.357798,68.74786,-3.747859,87.02069,-2.020689,37.79923,-0.7992272,67.58736,5.412636,86.08652,-7.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,-7.585973,67.2905,-17.2905,85.84309,-15.84309
70,0,0,4,20,2,2,2,2,40,69,85,30,62,90,35,50,80,32,43,73,38.6422,1.357798,68.74786,0.2521411,87.02069,-2.020689,37.79923,-7.799227,67.58736,-5.587364,86.08652,3.91348,37.83096,-2.830964,67.63143,-17.63143,86.1225,-6.1225,37.58597,-5.585973,67.2905,-24.2905,85.84309,-12.84309
71,0,1,6,20,3,1,4,2,46,72,96,40,70,85,20,50,85,20,45,85,38.6422,7.357798,68.74786,3.252141,87.02069,8.979312,37.79923,2.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,-17.83096,67.63143,-17.63143,86.1225,-1.122501,37.58597,-17.58597,67.2905,-22.2905,85.84309,-0.843093
72,1,0,6,18,4,4,1,1,30,55,80,35,73,85,30,60,85,25.5,51,76.5,38.6422,-8.642201,68.74786,-13.74786,87.02069,-7.020689,37.79923,-2.799227,67.58736,5.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,-12.08597,67.2905,-16.2905,85.84309,-9.343093
73,0,1,7,21,1,4,1,1,45,70,85,45,65,85,40,65,85,35,60,80,38.6422,6.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,7.200773,67.58736,-2.587364,86.08652,-1.08652,37.83096,2.169036,67.63143,-2.631431,86.1225,-1.122501,37.58597,-2.585973,67.2905,-7.290499,85.84309,-5.843093
74,0,1,6,19,2,2,3,2,55,62,70,30,70,80,60,70,85,45,50,75,38.6422,16.3578,68.74786,-6.747859,87.02069,-17.02069,37.79923,-7.799227,67.58736,2.412636,86.08652,-6.08652,37.83096,22.16904,67.63143,2.368569,86.1225,-1.122501,37.58597,7.414027,67.2905,-17.2905,85.84309,-10.84309
75,0,1,4,19,3,1,2,1,40,70,95,30,60,85,5,75,85,5,40,70,38.6422,1.357798,68.74786,1.252141,87.02069,7.979311,37.79923,-7.799227,67.58736,-7.587364,86.08652,-1.08652,37.83096,-32.83096,67.63143,7.368569,86.1225,-1.122501,37.58597,-32.58597,67.2905,-27.2905,85.84309,-15.84309
76,1,1,5,20,4,2,4,1,50,66,80,60,70,85,69,80,88,68,83,92,38.6422,11.3578,68.74786,-2.747859,87.02069,-7.020689,37.79923,22.20077,67.58736,2.412636,86.08652,-1.08652,37.83096,31.16904,67.63143,12.36857,86.1225,1.877499,37.58597,30.41403,67.2905,15.7095,85.84309,6.156907
77,1,0,9,21,1,4,4,2,50,65,80,60,71,82,30,60,85,20,40,80,38.6422,11.3578,68.74786,-3.747859,87.02069,-7.020689,37.79923,22.20077,67.58736,3.412636,86.08652,-4.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,-17.58597,67.2905,-27.2905,85.84309,-5.843093
78,0,1,9,21,2,4,4,2,35,70,85,30,70,87,20,60,86,23,45,70,38.6422,-3.642202,68.74786,1.252141,87.02069,-2.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,0.91348,37.83096,-17.83096,67.63143,-7.631431,86.1225,-0.1225005,37.58597,-14.58597,67.2905,-22.2905,85.84309,-15.84309
79,1,0,9,19,3,4,4,2,30,65,90,25,65,85,30,75,80,20,50,80,38.6422,-8.642201,68.74786,-3.747859,87.02069,2.979311,37.79923,-12.79923,67.58736,-2.587364,86.08652,-1.08652,37.83096,-7.830964,67.63143,7.368569,86.1225,-6.1225,37.58597,-17.58597,67.2905,-17.2905,85.84309,-5.843093
80,0,0,4,19,4,3,3,1,40,70,90,25,66,89,18,35,75,35,48,73,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,-12.79923,67.58736,-1.587364,86.08652,2.91348,37.83096,-19.83096,67.63143,-32.63143,86.1225,-11.1225,37.58597,-2.585973,67.2905,-19.2905,85.84309,-12.84309
81,0,1,8,19,1,3,2,1,40,65,80,30,70,82,28,56,84,20,40,70,38.6422,1.357798,68.74786,-3.747859,87.02069,-7.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,-4.08652,37.83096,-9.830964,67.63143,-11.63143,86.1225,-2.122501,37.58597,-17.58597,67.2905,-27.2905,85.84309,-15.84309
82,0,1,4,18,2,1,2,1,40,70,90,20,62,80,9,60,80,25,50,75,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,-17.79923,67.58736,-5.587364,86.08652,-6.08652,37.83096,-28.83096,67.63143,-7.631431,86.1225,-6.1225,37.58597,-12.58597,67.2905,-17.2905,85.84309,-10.84309
