country,subject,gender,female,age,education,income,DGfirst,USA,periode,mix,ingroup,receiverCountry,OwnCountry,DG,ownDG,OSIO,ownOSIO,OSIOdiff,SVSangle,SVSself,SVSother,SVO.1,SVO.2,SVO.3,SVO.4,SVO.5,SVO.6,family,travel,employ,live,contact,normHofstede,bed,family.Colom,family.Peru,family.Chile,family.USA,family.None,travel.Colom,travel.Peru,travel.Chile,travel.USA,travel.None,employ.Colom,employ.Peru,employ.Chile,employ.USA,employ.None,live.Colom,live.Peru,live.Chile,live.USA,live.None,family.Vene,travel.Vene,employ.Vene,live.Vene,distractor1,distractor2,distractor3,distractor4,distractor5,distractor6,distractor7,distractor8,distractor9,distractor10
4,54,2,1,45,3,2,1,0,4,2,0,2,2,50,50,3,7,4,16.167719,89.666664,61.5,2,9,9,5,1,1,0,0,0,0,0,4.1095543,3,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,,,,2,8,3,5,4,9,7,1,6,10
4,81,1,0,41,3,3,0,0,2,1,0,3,3,45,55,3,7,4,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,1.5943149,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,1,4,6,5,9,10,3,8,7
4,22,1,0,46,3,1,0,1,1,6,1,4,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,,,,,8,1,7,6,5,4,3,2,10,9
4,19,2,1,22,3,3,0,1,3,2,0,5,5,15,15,1,4,3,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,5.1342459,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,,,,,2,8,7,6,9,4,3,1,5,10
5,273,2,1,34,2,3,1,0,4,4,0,1,1,100,100,1,3,2,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,4.4814649,3,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,0,8,1,7,5,4,6,10,2,9,3
5,252,2,1,33,2,7,0,0,2,10,0,2,2,5,15,2,5,3,15.906182,82.166664,59.166668,5,2,9,5,5,5,0,0,0,0,0,4.4581742,1,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,0,2,1,3,4,9,6,10,8,5,7
5,222,2,1,31,3,3,1,0,4,8,0,3,3,50,50,3,3,0,2.4575398,88.833336,51.666668,5,4,9,6,1,1,0,0,0,0,0,4.4939694,3,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,0,8,1,7,9,6,5,3,2,4,10
5,298,1,0,30,3,4,1,0,3,20,0,4,4,20,50,2,7,5,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,5.1342459,3,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,0,1,8,3,9,6,5,7,2,4,10
5,287,2,1,67,3,3,1,0,1,17,1,5,0,50,50,7,7,0,32.408672,79.666664,68.833336,1,1,9,4,5,9,0,0,0,0,0,0,3,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,,1,0,0,0,0,4,5,3,1,2,9,7,6,8,10
1,745,1,0,41,3,3,1,0,1,5,1,1,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,3,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,9,4,5,6,7,8,10,3
1,898,1,0,73,3,5,1,1,1,4,1,1,0,48,48,7,7,0,24.586325,85.333336,66.166664,2,9,8,6,4,5,0,0,0,0,0,0,4,1,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,10,6,9,5,7,8,4,3
1,716,1,0,43,3,3,0,1,1,3,1,1,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,2,1,1,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,1,2,10,5,9,4,7,8,6,3
1,740,2,1,40,3,5,1,1,1,2,1,1,0,70,70,6,6,0,28.554415,85.833336,69.5,1,9,9,5,3,7,0,0,0,0,0,0,4,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,3,5,4,9,7,8,6,10
1,765,2,1,20,3,1,0,0,1,1,1,1,0,50,50,6,6,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,7,9,4,6,10,8,5,3
1,766,2,1,38,3,5,0,0,1,4,1,1,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,2,10,5,9,6,7,1,4,3
1,807,2,1,34,3,3,0,1,1,6,1,1,0,30,30,7,7,0,18.805788,80.833336,60.5,6,2,9,5,5,9,0,0,0,0,0,0,2,1,0,,1,0,0,0,,1,0,0,0,,0,1,0,0,,1,0,0,0,0,0,1,8,7,6,9,4,10,2,5,3
1,778,2,1,64,3,3,0,0,1,3,1,1,0,80,80,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,1,0,0,,1,0,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,0,0,8,2,3,9,5,4,7,1,6,10
1,825,2,1,49,3,6,1,1,1,1,1,1,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,4,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,10,4,5,6,3,8,9,7
1,861,1,0,25,2,2,0,1,1,2,1,1,0,50,50,4,4,0,32.905243,84,72,1,9,9,5,4,9,0,0,0,0,0,0,2,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,2,3,5,6,9,10,1,4,7
1,897,1,0,75,3,6,0,1,1,3,1,1,0,99,99,5,5,0,16.647697,84,60.166668,4,7,4,8,2,9,0,0,0,0,0,0,2,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,10,9,6,5,3,2,4,7
1,860,1,0,40,2,3,1,0,1,6,1,1,0,20,20,7,7,0,27.859652,85,68.5,1,8,9,5,4,5,0,0,0,0,0,0,3,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,0,1,0,0,0,3,4,0,2,0
1,894,1,0,68,3,3,1,1,1,5,1,1,0,40,40,7,7,0,-16.260206,90,38.333332,9,1,9,9,1,1,0,0,0,0,0,0,4,0,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,7,2,6,10,5,4,9,1,8,3
1,718,1,0,34,3,3,1,0,1,4,1,1,0,50,50,7,7,0,45,78.333336,78.333336,1,9,9,1,9,1,0,0,0,0,0,0,3,1,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,7,4,9,5,3,8,6,10
1,903,1,0,62,3,3,0,0,1,4,1,1,0,40,40,7,7,0,17.681103,88.166664,62.166668,2,9,7,5,1,1,0,0,0,0,0,0,1,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,0,1,0,0,1,2,1,10,5,9,6,3,8,4,7
1,823,2,1,31,2,2,1,0,1,4,1,1,0,50,50,7,7,0,33.621857,82.333336,71.5,1,7,9,5,5,9,0,0,0,0,0,0,3,1,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,8,10,5,4,6,7,1,9,3
1,782,2,1,23,3,3,0,0,1,5,1,1,0,50,50,5,5,0,45,80,80,1,9,9,1,5,9,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,10,5,9,6,7,8,4,3
1,900,1,0,65,2,3,0,0,1,5,1,1,0,50,50,4,4,0,31.591515,83.333336,70.5,1,8,9,6,5,9,0,0,0,0,0,0,1,0,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,1,8,3,6,4,5,7,2,9,10
1,784,2,1,24,3,2,0,1,1,4,1,1,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,2,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,10,6,4,9,7,8,5,3
1,741,2,1,24,3,7,1,0,1,5,1,1,0,50,50,7,7,0,4.8792739,91,53.5,5,9,9,7,1,1,0,0,0,0,0,0,3,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,3,5,6,9,10,2,4,7
1,787,2,1,52,3,7,0,0,1,3,1,1,0,40,40,6,6,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,6,5,10,9,1,3,4,8,2,7
1,887,1,0,55,2,4,1,0,1,4,1,1,0,50,50,7,7,0,36.444443,82.5,74,1,9,9,4,5,8,0,0,0,0,0,0,3,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,8,10,9,5,6,7,2,4,3
1,789,2,1,20,3,1,1,0,1,4,1,1,0,100,100,4,4,0,45,78.333336,78.333336,1,9,9,1,9,1,0,0,0,0,0,0,3,1,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,10,5,4,6,3,8,9,7
1,883,1,0,48,3,4,1,0,1,6,1,1,0,20,20,1,1,0,29.004173,82.166664,67.833336,4,9,7,5,5,7,0,0,0,0,0,0,3,1,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,2,3,5,6,9,10,1,4,7
1,788,1,0,33,2,3,0,0,1,1,1,1,0,25,25,5,5,0,2.7927024,91,52,6,9,9,7,1,1,0,0,0,0,0,0,1,0,0,,0,1,0,1,,0,0,0,0,,1,0,0,0,,0,1,0,0,0,0,1,8,10,6,4,5,3,2,9,7
1,746,2,1,43,3,3,0,1,1,6,1,1,0,100,100,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,2,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,7,5,4,8,10,9,6,3
1,775,2,1,40,3,4,1,1,1,2,1,1,0,50,50,7,7,0,24.486687,83.666664,65.333336,5,9,9,6,5,9,0,0,0,0,0,0,4,1,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,3,5,9,4,7,2,6,10
1,738,2,1,35,2,2,0,1,1,6,1,1,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,2,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,2,1,9,6,5,10,3,8,4,7
1,797,2,1,20,3,2,0,1,1,4,1,1,0,50,50,7,7,0,31.429562,83,70.166664,3,9,9,5,5,9,0,0,0,0,0,0,2,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,3,5,7,4,10,9,6,8
1,826,2,1,51,2,2,0,1,1,6,1,1,0,50,50,7,7,0,32.158104,83.666664,71.166664,1,9,9,6,5,9,0,0,0,0,0,0,2,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0
1,737,1,0,30,3,6,1,0,1,4,1,1,0,100,100,7,7,0,37.092842,84.166664,75.833336,1,9,9,1,1,9,0,0,0,0,0,0,3,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,10,6,4,9,3,2,5,7
1,831,1,0,38,3,3,1,0,1,4,1,1,0,50,50,4,4,0,24.261292,85.5,66,3,8,9,5,3,7,0,0,0,0,0,0,3,0,0,,0,1,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,10,5,6,9,7,2,4,3
1,837,2,1,33,2,5,0,0,1,5,1,1,0,30,30,7,7,0,15.576401,87.666664,60.5,4,9,9,6,3,3,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,7,9,6,4,3,8,5,10
1,812,2,1,27,3,2,0,0,1,5,1,1,0,10,10,1,1,0,20.738708,84.333336,63,2,3,9,5,3,6,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,3,5,9,6,7,2,4,10
1,772,2,1,27,2,4,0,0,1,1,1,1,0,40,40,7,7,0,4.8792739,91,53.5,5,9,9,7,1,1,0,0,0,0,0,0,1,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,3,6,9,5,7,8,4,10
1,833,2,1,60,3,4,1,0,1,4,1,1,0,20,20,6,6,0,10.795453,89.333336,57.5,3,7,9,6,1,2,0,0,0,0,0,0,3,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,7,2,3,10,8,5,6,1,4,9
1,866,1,0,30,3,4,1,1,1,4,1,1,0,26,26,7,7,0,20.719667,88.333336,64.5,1,9,9,8,2,9,0,0,0,0,0,0,4,1,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,1,2,10,4,9,6,3,8,5,7
1,805,1,0,44,3,7,0,0,1,4,1,1,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,1,1,1,,0,0,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,3,6,5,9,7,8,4,10
1,852,2,1,37,3,3,1,0,1,1,1,1,0,50,50,7,7,0,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,0,3,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,8,10,9,6,4,7,2,5,3
1,779,2,1,26,2,2,0,0,1,5,1,1,0,50,50,6,6,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,1,,0,0,0,0,,0,1,0,0,0,0,2,8,10,9,6,4,7,1,5,3
1,864,2,1,40,3,7,1,0,1,2,1,1,0,50,50,3,3,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,3,1,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,7,6,5,9,3,2,4,10
1,899,1,0,58,2,3,1,0,1,6,1,1,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,3,0,1,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,2,8,10,5,9,4,3,1,6,7
1,721,2,1,20,3,1,1,0,1,1,1,1,0,100,100,7,7,0,21.713936,87.666664,65,1,9,9,8,3,8,0,0,0,0,0,0,3,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,2,7,5,4,9,3,1,6,10
1,828,1,0,54,3,4,0,0,1,4,1,1,0,50,50,3,3,0,-16.260206,90,38.333332,9,1,9,9,1,1,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,1,0,0,0,,0,1,0,0,0,0,2,1,10,4,5,9,3,8,6,7
1,867,1,0,50,3,2,0,1,1,3,1,1,0,50,50,7,7,0,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,0,2,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,8,3,4,9,5,6,2,7,10
1,733,1,0,65,3,7,0,0,1,3,1,1,0,50,50,3,3,0,9.6537857,82.333336,55.5,4,4,1,7,2,2,0,0,0,0,0,0,1,0,0,,0,1,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,0,0,7,2,3,4,10,8,6,1,5,9
1,832,2,1,55,3,5,0,1,1,2,1,1,0,50,50,7,7,0,34.359386,82.666664,72.333336,1,8,9,5,5,9,0,0,0,0,0,0,2,1,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,1,2,7,5,6,4,3,8,9,10
1,820,1,0,28,3,3,0,1,1,3,1,1,0,30,30,7,7,0,25.099386,81.666664,64.833336,5,9,4,5,4,5,0,0,0,0,0,0,2,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,1,7,4,6,5,10,8,9,3
1,821,1,0,30,3,4,1,1,1,2,1,1,0,50,50,7,7,0,32.005383,83.333336,70.833336,2,9,9,5,5,8,0,0,0,0,0,0,4,1,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,10,5,4,9,7,2,6,3
1,811,2,1,40,3,3,1,0,1,3,1,1,0,100,100,7,7,0,16.260206,90,61.666668,1,9,9,9,1,9,0,0,0,0,0,0,3,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,10,4,5,9,3,8,6,7
1,907,1,0,71,2,4,0,0,1,4,1,1,0,50,50,1,1,0,36.724106,81.5,73.5,2,9,8,4,5,9,0,0,0,0,0,0,1,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,1,0,0,0,0,0,2,5,3,4,8,9,7,1,6,10
1,829,2,1,32,2,3,1,1,1,6,1,1,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,4,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,7,4,5,9,3,8,6,10
1,835,1,0,34,2,3,1,1,1,3,1,1,0,25,25,7,7,0,4.1038775,87.166664,52.666668,5,3,9,6,2,2,0,0,0,0,0,0,4,0,0,,0,1,0,0,,0,1,0,0,,1,0,0,0,,0,1,0,0,0,0,2,1,3,9,4,6,7,8,5,10
1,893,1,0,50,3,7,1,1,1,2,1,1,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,4,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,7,4,6,9,3,8,5,10
1,913,1,0,62,3,3,0,0,1,1,1,1,0,50,50,7,7,0,32.158104,83.666664,71.166664,1,9,9,6,5,9,0,0,0,0,0,0,1,1,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,2,1,10,9,6,5,4,3,7,8
1,838,1,0,41,3,4,1,0,1,3,1,1,0,50,50,7,7,0,-4.4412432,84.333336,47.333332,9,1,9,9,4,9,0,0,0,0,0,0,3,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,,1,0,0,0,0,0,8,1,7,5,9,6,3,2,4,10
1,839,2,1,48,3,2,1,1,1,6,1,1,0,50,50,7,7,0,33.822086,83.333336,72.333336,1,9,9,5,5,8,0,0,0,0,0,0,4,0,1,,0,0,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,3,6,5,4,7,8,9,10
1,753,2,1,50,2,2,0,0,1,1,1,1,0,48,48,5,5,0,18.345846,82.166664,60.666668,5,5,6,5,4,4,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,9,6,10,5,4,2,3,8,1,7
1,840,2,1,44,3,3,0,0,1,1,1,1,0,30,30,4,4,0,30.411083,80.666664,68,1,2,9,4,5,7,0,0,0,0,0,0,1,0,0,,1,0,0,0,,1,0,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,3,4,5,9,7,2,6,10
1,841,2,1,35,3,3,0,1,1,6,1,1,0,50,50,7,7,0,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,0,2,1,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,10,4,9,6,7,8,5,3
1,739,2,1,31,3,3,1,0,1,1,1,1,0,50,50,7,7,0,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,0,3,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,10,4,9,6,3,2,5,7
1,858,1,0,68,2,4,1,1,1,5,1,1,0,20,20,3,3,0,29.670031,77.5,65.666664,1,1,1,4,3,4,0,0,0,0,0,0,4,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,2,3,6,4,9,10,1,5,7
1,843,1,0,32,3,3,0,1,1,6,1,1,0,99,99,2,2,0,24.613844,83.833336,65.5,1,9,1,5,1,1,0,0,0,0,0,0,2,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,8,1,7,4,6,5,10,2,9,3
1,776,2,1,36,2,1,1,1,1,6,1,1,0,15,15,5,5,0,37.092842,84.166664,75.833336,1,9,9,1,1,9,0,0,0,0,0,0,4,1,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,10,9,6,5,7,8,4,3
1,844,1,0,29,3,2,0,0,1,1,1,1,0,30,30,3,3,0,34.231853,82.333336,72,1,8,8,5,5,8,0,0,0,0,0,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,2,8,10,4,6,5,3,1,9,7
1,845,1,0,51,2,5,0,1,1,1,1,1,0,50,50,7,7,0,28.568409,81.833336,67.333336,1,9,1,6,3,3,0,0,0,0,0,0,2,0,0,,0,1,0,1,,0,0,0,0,,0,1,0,0,,0,1,0,0,0,0,1,2,3,4,9,6,10,8,5,7
1,794,1,0,28,2,2,0,0,1,1,1,1,0,40,40,7,7,0,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,0,1,1,0,,0,0,0,0,,0,1,0,0,,0,1,0,0,,0,1,1,0,0,0,8,2,7,9,4,5,10,1,6,3
1,906,1,0,62,3,3,0,1,1,5,1,1,0,50,50,5,5,0,45,80,80,1,9,9,1,5,9,0,0,0,0,0,0,2,0,0,,1,0,0,0,,0,1,0,0,,0,1,1,0,,1,0,0,0,0,0,2,8,3,4,5,9,10,1,6,7
