"Number","Personal_code","Gender","Occupation","Age","Education","Origin","Mood","Instruction","Nudging","Variable_mood","Variable_instruction","Variable_nudging","Task_1","Task_2","Decision","Preferance_of_a_new_task","Glad1","Happy1","Joyful1","Downhearted1","Sad1","Gloomy1","Angry1","Jittery1","Curious1","Excited1","Glad2","Happy2","Joyful2","Downhearted2","Sad2","Gloomy2","Angry2","Jittery2","Curious2","Excited2","Glad3","Happy3","Joyful3","Downhearted3","Sad3","Gloomy3","Angry3","Jittery3","Curious3","Excited3","Happiness1","Sadness1","Happiness2","Sadness2","Happiness3","Sadness3","Time_of_start","Time_of_finish"
"15","12290","male","professional or managerial","44","High School Graduate","White American","happy","no default","no nudge","1","3","NA","Counting","Tagging","Change a task","0","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","4","4","1","4","1","4","1","02-12-17 16:10","02-12-17 16:22"
"16","10413","male","other","41","Bachelors Degree","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","4","4","4","1","1","1","1","1","3","3","4","4","4","1","1","1","1","1","2","2","3","2","2","1","1","1","1","1","1","1","4","1","4","1","2.33333333333333","1","02-12-17 16:10","02-12-17 16:22"
"17","12680","male","blue collar or service","28","High School Graduate","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","0","3","3","4","2","3","3","4","3","2","4","2","3","3","3","2","3","2","3","2","2","3","2","3","4","3","2","3","4","3","4","3.33333333333333","2.66666666666667","2.66666666666667","2.66666666666667","2.66666666666667","3","02-12-17 16:10","02-12-17 16:21"
"18","14045","male","self-employed","30","Bachelors Degree","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","4","4","3","2","2","2","1","1","2","3","1","1","2","2","2","2","1","1","1","1","4","4","4","2","2","2","1","1","1","1","3.66666666666667","2","1.33333333333333","2","4","2","02-12-17 16:10","02-12-17 16:26"
"19","10980","female","professional or managerial","36","Bachelors Degree","Hispanic/Latino","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","0","1","3","1","1","1","1","1","1","3","1","1","1","1","2","3","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1.66666666666667","1","1","2.66666666666667","1","1","02-12-17 16:10","02-12-17 16:21"
"20","16529","female","professional or managerial","37","Some College, No Degree","Black/African American","happy","change by default","follow","1","2","1","Counting","Tagging","Change a task","1","5","5","5","1","1","1","1","1","5","5","5","5","5","1","1","1","1","1","5","5","5","5","5","1","1","1","1","1","5","5","5","1","5","1","5","1","02-12-17 16:11","02-12-17 16:26"
"21","18521","male","other","65","Some College, No Degree","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","2","2","2","1","1","1","1","1","1","3","2","3","3","2","1","1","1","1","1","3","2","2","2","1","1","1","1","1","1","3","2","1.66666666666667","1","2.66666666666667","1","1.66666666666667","1","02-12-17 16:11","02-12-17 16:30"
"22","19302","male","professional or managerial","55","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Tagging","Change a task","1","2","2","2","1","1","1","1","1","3","1","1","2","1","1","1","1","1","1","2","1","1","2","1","1","1","1","1","1","2","1","2","1","1.33333333333333","1","1.33333333333333","1","02-12-17 16:11","02-12-17 16:31"
"23","14679","male","professional or managerial","31","Bachelors Degree","Asian","sad","status quo by default","not follow","-1","1","0","Tagging","Counting","Change a task","3","4","4","4","1","1","1","1","1","2","3","3","3","3","1","1","1","1","1","2","3","4","4","4","1","1","1","1","1","2","3","4","1","3","1","4","1","02-12-17 16:11","02-12-17 16:30"
"24","10668","female","other","28","Bachelors Degree","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","-3","4","4","3","1","1","1","1","1","4","3","4","4","4","1","1","1","1","1","5","4","4","4","4","1","1","1","1","1","3","3","3.66666666666667","1","4","1","4","1","02-12-17 16:11","02-12-17 16:24"
"25","14333","female","student","18","High School Graduate","White American","happy","change by default","not follow","1","2","0","Tagging","Tagging","Stay with previous task","-2","2","2","2","3","2","2","1","2","1","1","2","2","2","1","1","2","1","3","1","1","2","2","2","1","1","2","1","3","1","1","2","2.33333333333333","2","1.33333333333333","2","1.33333333333333","02-12-17 16:11","02-12-17 16:19"
"26","12121","male","clerical","25","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","American/Native American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","0","3","4","4","2","1","1","1","1","1","4","4","4","4","1","1","1","1","1","1","3","4","4","4","1","1","1","1","1","1","3","3.66666666666667","1.33333333333333","4","1","4","1","02-12-17 16:11","02-12-17 16:25"
"27","12016","male","other","31","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","-2","4","4","4","1","1","1","1","1","3","4","4","4","4","1","1","1","1","1","3","4","4","4","4","1","1","1","1","1","3","4","4","1","4","1","4","1","02-12-17 16:11","02-12-17 16:24"
"28","18313","male","blue collar or service","23","Some College, No Degree","White American","neutral","no default","no nudge","0","3","NA","Tagging","Tagging","Stay with previous task","-3","4","3","4","2","2","2","2","2","2","4","4","4","4","1","1","2","2","2","4","4","4","4","3","1","1","1","1","3","4","4","3.66666666666667","2","4","1.33333333333333","3.66666666666667","1","02-12-17 16:11","02-12-17 16:18"
"29","14073","male","blue collar or service","42","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","1","1","1","1","1","3","1","1","2","1","1","1","1","3","2","2","1","1","1","1","1","1","1","2","2","2","1","1","1","1","1","1.66666666666667","1","2.33333333333333","1","2","02-12-17 16:11","02-12-17 16:23"
"30","17522","male","professional or managerial","35","Bachelors Degree","White American","happy","change by default","follow","1","2","1","Counting","Tagging","Change a task","3","5","5","5","1","1","1","1","1","5","5","5","5","5","1","1","1","1","1","5","5","5","5","5","1","1","1","1","1","5","5","5","1","5","1","5","1","02-12-17 16:11","02-12-17 16:24"
"31","11709","male","professional or managerial","28","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","-2","3","3","3","2","2","2","1","2","3","2","3","3","3","3","3","3","1","3","2","2","3","3","3","3","3","3","1","3","2","2","3","2","3","3","3","3","02-12-17 16:11","02-12-17 16:26"
"32","10910","male","professional or managerial","58","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Tagging","Stay with previous task","-3","4","4","4","1","1","1","1","1","3","3","1","1","1","3","1","1","3","1","1","1","1","1","1","4","1","2","1","1","1","1","4","1","1","1.66666666666667","1","2.33333333333333","02-12-17 16:11","02-12-17 16:24"
"33","11614","female","professional or managerial","23","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Tagging","Change a task","1","4","4","3","2","2","2","1","2","2","2","4","4","3","2","1","1","1","2","3","2","3","3","3","1","1","1","1","1","2","2","3.66666666666667","2","3.66666666666667","1.33333333333333","3","1","02-12-17 16:12","02-12-17 16:26"
"34","14938","male","self-employed","28","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","-3","2","2","1","1","2","1","2","2","1","2","2","1","2","2","1","2","2","1","1","2","2","2","1","2","1","2","1","1","1","1","1.66666666666667","1.33333333333333","1.66666666666667","1.66666666666667","1.66666666666667","1.66666666666667","02-12-17 16:12","02-12-17 16:31"
"35","13903","female","student","21","Some College, No Degree","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","0","3","3","3","2","2","2","1","1","2","2","3","3","3","2","2","2","1","1","2","2","3","3","3","2","2","2","1","1","2","2","3","2","3","2","3","2","02-12-17 16:12","02-12-17 16:23"
"36","14372","male","professional or managerial","37","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","1","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","02-12-17 16:13","02-12-17 16:28"
"37","18570","male","professional or managerial","46","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","1","3","3","2","2","2","1","1","3","4","2","1","1","1","4","3","1","1","2","2","1","3","3","2","2","1","1","1","3","4","2","2.66666666666667","1.66666666666667","1","2.66666666666667","2.66666666666667","1.33333333333333","02-12-17 16:13","02-12-17 16:44"
"38","19048","female","self-employed","55","Some College, No Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Counting","Stay with previous task","-1","3","3","2","2","1","3","1","1","3","2","4","4","4","2","1","2","1","1","3","3","4","4","3","2","1","2","1","1","3","3","2.66666666666667","2","4","1.66666666666667","3.66666666666667","1.66666666666667","02-12-17 16:13","02-12-17 16:26"
"39","10945","female","blue collar or service","24","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","0","2","2","2","1","1","1","1","1","3","2","1","1","1","4","5","4","3","1","1","1","2","2","2","3","3","3","2","1","1","1","2","1","1","4.33333333333333","2","3","02-12-17 16:13","02-12-17 16:25"
"40","16531","female","student","19","High School Graduate","White American","sad","status quo by default","not follow","-1","1","0","Counting","Tagging","Change a task","0","1","2","1","3","4","3","1","1","2","1","1","2","1","3","4","3","1","1","2","1","1","3","1","3","3","3","1","1","3","2","1.33333333333333","3.33333333333333","1.33333333333333","3.33333333333333","1.66666666666667","3","02-12-17 16:13","02-12-17 16:28"
"41","12045","male","professional or managerial","39","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","3","3","3","2","1","2","1","1","3","3","3","3","3","1","1","2","1","1","3","3","3","3","2","2","1","2","1","1","3","3","3","1.66666666666667","3","1.33333333333333","2.66666666666667","1.66666666666667","02-12-17 16:13","02-12-17 16:27"
"42","16873","female","self-employed","49","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","-1","2","3","1","1","1","1","1","1","3","2","3","3","2","1","1","1","1","1","3","2","2","3","2","1","1","1","1","1","2","2","2","1","2.66666666666667","1","2.33333333333333","1","02-12-17 16:13","02-12-17 16:27"
"43","18347","male","blue collar or service","38","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","1","3","3","3","1","1","1","1","2","3","3","2","2","3","2","3","1","1","2","3","3","3","3","3","1","1","1","1","2","3","3","3","1","2.33333333333333","2","3","1","02-12-17 16:13","02-12-17 16:28"
"44","15646","male","blue collar or service","29","Some College, No Degree","White American","neutral","status quo by default","not follow","0","1","0","Counting","Tagging","Change a task","0","3","3","3","1","1","1","1","1","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","1","1","1","1","1","3","3","3","1","3","3","3","1","02-12-17 16:13","02-12-17 16:26"
"45","11422","female","student","31","Some College, No Degree","Black/African American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","0","4","4","4","4","1","1","1","1","1","1","3","3","3","3","3","3","3","3","3","3","4","4","1","1","1","1","1","1","1","1","4","2","3","3","3","1","02-12-17 16:14","02-12-17 16:33"
"46","17939","female","student","18","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","1","2","2","3","4","5","5","5","1","1","2","2","2","1","5","4","5","1","4","4","3","3","3","3","2","2","3","1","4","4","3","2.33333333333333","4.66666666666667","1.66666666666667","4.66666666666667","3","2.33333333333333","02-12-17 16:14","02-12-17 16:26"
"47","14857","female","self-employed","27","Bachelors Degree","Black/African American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","2","2","2","1","1","1","1","2","3","1","1","1","1","2","2","3","1","1","2","1","1","2","2","1","1","1","1","1","3","1","2","1","1","2.33333333333333","1.66666666666667","1","02-12-17 16:14","02-12-17 16:26"
"48","12587","female","other","51","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","0","3","3","3","1","1","1","1","1","3","1","3","3","3","1","1","1","1","1","1","2","2","2","1","1","1","1","1","1","1","1","3","1","3","1","1.66666666666667","1","02-12-17 16:14","02-12-17 16:30"
"49","12613","male","blue collar or service","44","Some College, No Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","-1","2","3","2","1","1","1","1","1","2","2","2","3","1","1","1","1","1","1","1","1","2","3","2","1","1","1","1","1","2","2","2.33333333333333","1","2","1","2.33333333333333","1","02-12-17 16:14","02-12-17 16:30"
"50","17493","male","self-employed","34","Some College, No Degree","Hispanic/Latino","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","0","3","4","4","1","1","1","1","1","4","2","4","5","5","1","1","1","1","1","4","3","4","4","4","1","1","1","1","1","3","3","3.66666666666667","1","4.66666666666667","1","4","1","02-12-17 16:14","02-12-17 16:29"
"51","14483","female","professional or managerial","39","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","no default","no nudge","0","3","NA","Tagging","Tagging","Stay with previous task","-3","3","3","2","1","1","1","1","1","3","1","3","3","2","1","1","1","1","1","2","1","3","3","2","1","1","1","1","1","1","1","2.66666666666667","1","2.66666666666667","1","2.66666666666667","1","02-12-17 16:14","02-12-17 16:40"
"52","11345","female","blue collar or service","41","High School Graduate","Black/African American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","2","3","3","3","1","1","1","1","1","2","2","4","4","4","1","1","1","1","1","4","2","3","2","1","2","1","1","1","1","2","1","3","1","4","1","2","1.33333333333333","02-12-17 16:15","02-12-17 16:41"
"53","14272","male","professional or managerial","25","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","Hispanic/Latino","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","2","3","2","2","1","1","1","1","3","2","2","2","1","2","2","1","1","1","2","2","2","2","2","2","1","1","1","1","2","1","2.33333333333333","1.33333333333333","1.66666666666667","1.66666666666667","2","1.33333333333333","02-12-17 16:15","02-12-17 16:31"
"54","10620","male","professional or managerial","27","Bachelors Degree","White American","sad","status quo by default","not follow","-1","1","0","Counting","Tagging","Change a task","1","2","2","2","1","1","1","1","1","3","1","2","2","2","1","1","1","1","1","2","1","2","2","2","1","1","1","1","1","1","1","2","1","2","1","2","1","02-12-17 16:15","02-12-17 16:27"
"55","14092","female","self-employed","35","High School Graduate","American/Native American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","0","3","3","3","3","1","1","1","1","2","3","3","3","3","3","1","1","1","1","3","3","3","3","3","3","1","1","1","1","2","3","3","1.66666666666667","3","1.66666666666667","3","1.66666666666667","02-12-17 16:15","02-12-17 16:29"
"56","14372","female","professional or managerial","58","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Tagging","Counting","Change a task","0","3","3","3","1","1","1","1","1","4","3","4","4","4","1","1","1","1","1","4","3","3","3","3","1","1","1","1","1","1","1","3","1","4","1","3","1","02-12-17 16:15","02-12-17 16:36"
"57","12238","female","blue collar or service","36","Bachelors Degree","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","-3","4","4","3","4","1","1","1","1","4","3","4","3","3","3","1","1","1","1","3","3","3","3","3","3","1","1","1","1","1","3","3.66666666666667","2","3.33333333333333","1.66666666666667","3","1.66666666666667","02-12-17 16:16","02-12-17 16:28"
"58","16092","female","clerical","53","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","-2","4","4","4","1","1","1","1","1","5","3","1","1","1","4","5","4","2","1","1","1","3","3","2","2","2","1","1","1","4","2","4","1","1","4.33333333333333","2.66666666666667","1.66666666666667","02-12-17 16:16","02-12-17 16:33"
"59","11503","male","professional or managerial","25","Bachelors Degree","White American","sad","change by default","not follow","-1","2","0","Tagging","Tagging","Stay with previous task","-3","3","3","4","2","2","2","2","2","3","4","1","1","1","4","4","4","5","3","2","1","2","2","2","4","4","4","4","3","1","1","3.33333333333333","2","1","4","2","4","02-12-17 16:16","02-12-17 16:28"
"60","11322","male","professional or managerial","31","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","Black/African American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","3","5","5","5","1","1","1","1","1","3","5","5","5","5","1","1","1","1","1","3","5","5","5","5","1","1","1","1","1","3","5","5","1","5","1","5","1","02-12-17 16:17","02-12-17 16:34"
"61","16602","male","professional or managerial","22","Bachelors Degree","White American","sad","status quo by default","not follow","-1","1","0","Tagging","Counting","Change a task","-2","2","3","2","1","1","1","1","1","1","1","1","3","1","1","1","1","1","1","1","1","1","3","1","1","1","1","1","1","1","1","2.33333333333333","1","1.66666666666667","1","1.66666666666667","1","02-12-17 16:17","02-12-17 16:28"
"62","19259","male","self-employed","23","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","0","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","3","4","4","4","4","1","1","1","1","1","4","4","4","1","4","1","4","1","02-12-17 16:17","02-12-17 16:26"
"63","16264","female","self-employed","24","Bachelors Degree","White American","sad","status quo by default","not follow","-1","1","0","Tagging","Counting","Change a task","0","3","3","3","2","2","2","1","1","4","2","1","1","1","5","5","5","2","2","3","1","1","1","1","1","1","1","1","1","1","1","3","2","1","5","1","1","02-12-17 16:17","02-12-17 16:27"
"64","13232","female","other","31","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","Other","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","4","5","4","1","1","1","1","1","5","4","1","3","1","3","1","1","1","1","4","3","1","3","1","2","1","1","1","1","4","3","4.33333333333333","1","1.66666666666667","1.66666666666667","1.66666666666667","1.33333333333333","02-12-17 16:17","02-12-17 16:31"
"65","10064","male","self-employed","60","Some College, No Degree","White American","neutral","change by default","not follow","0","2","0","Tagging","Tagging","Stay with previous task","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","02-12-17 16:17","02-12-17 16:35"
"66","12877","female","other","36","High School Graduate","White American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","1","4","4","3","1","1","1","1","1","4","1","4","4","4","1","1","1","1","1","5","1","4","4","5","1","1","1","1","1","5","1","3.66666666666667","1","4","1","4.33333333333333","1","02-12-17 16:17","02-12-17 16:39"
"67","12458","male","blue collar or service","31","High School Graduate","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","3","5","5","5","1","1","1","1","1","3","4","5","5","5","1","1","1","1","1","4","3","5","5","5","1","1","1","1","1","4","3","5","1","5","1","5","1","02-12-17 16:18","02-12-17 16:30"
"68","14441","female","self-employed","25","Bachelors Degree","Asian","happy","change by default","not follow","1","2","0","Tagging","Tagging","Stay with previous task","0","3","4","3","2","4","3","5","4","3","2","2","3","1","3","2","4","3","2","3","2","2","3","4","3","2","3","4","5","4","3","3.33333333333333","3","2","3","3","2.66666666666667","02-12-17 16:18","02-12-17 16:57"
"69","18191","male","professional or managerial","27","Bachelors Degree","American/Native American","happy","change by default","follow","1","2","1","Counting","Tagging","Change a task","0","5","5","5","1","1","1","1","1","4","5","5","5","5","1","1","1","1","1","4","5","5","5","5","1","1","1","1","1","4","5","5","1","5","1","5","1","02-12-17 16:18","02-12-17 16:29"
"70","10577","female","professional or managerial","61","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","1","3","3","2","2","2","1","1","1","3","1","3","3","2","2","1","1","1","1","4","2","3","3","2","2","1","1","1","1","3","1","2.66666666666667","1.66666666666667","2.66666666666667","1.33333333333333","2.66666666666667","1.33333333333333","02-12-17 16:18","02-12-17 16:33"
"71","12533","female","professional or managerial","34","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","0","2","2","2","2","2","2","1","1","4","3","1","1","1","3","3","3","1","1","1","1","2","2","2","2","2","2","1","1","3","2","2","2","1","3","2","2","02-12-17 16:19","02-12-17 16:31"
"72","16185","male","student","20","Some College, No Degree","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","-1","3","2","2","1","1","1","1","2","2","2","1","3","2","1","1","1","1","1","2","2","2","2","2","1","1","1","1","1","1","2","2.33333333333333","1","2","1","2","1","02-12-17 16:19","02-12-17 16:31"
"73","10151","female","other","24","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Counting","Stay with previous task","-1","3","3","2","1","1","1","1","1","2","2","3","3","2","1","1","1","1","1","3","2","3","3","2","1","1","1","1","1","2","2","2.66666666666667","1","2.66666666666667","1","2.66666666666667","1","02-12-17 16:19","02-12-17 16:37"
"74","14913","male","professional or managerial","29","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","-2","4","4","4","1","1","1","1","1","3","5","5","5","5","1","1","1","1","1","4","5","5","5","5","1","1","1","1","1","5","5","4","1","5","1","5","1","02-12-17 16:19","02-12-17 16:31"
"75","12836","male","self-employed","42","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","Hispanic/Latino","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","2","4","3","1","1","1","1","1","3","2","1","2","1","2","2","2","1","1","2","1","3","2","1","1","1","1","1","1","2","1","3","1","1.33333333333333","2","2","1","02-12-17 16:19","02-12-17 16:39"
"76","14275","female","other","47","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","2","4","4","4","1","1","1","1","1","4","4","3","3","3","2","2","2","1","1","3","3","3","3","3","2","2","2","2","1","3","3","4","1","3","2","3","2","02-12-17 16:19","02-12-17 16:31"
"77","16257","male","student","21","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","-1","3","3","2","1","1","1","1","3","3","3","2","2","2","2","2","2","1","2","2","2","2","2","2","2","2","2","1","2","2","2","2.66666666666667","1","2","2","2","2","02-12-17 16:19","02-12-17 16:29"
"78","17172","female","student","24","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","3","3","1","1","1","1","1","1","3","1","1","1","1","3","3","3","1","1","1","1","1","1","1","2","1","2","1","1","1","1","2.33333333333333","1","1","3","1","1.66666666666667","02-12-17 16:19","02-12-17 16:32"
