mti0,colect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,expert1,colect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med
3CA5S6XHTQC0A6,rand2012,41023.79,20,,4,1,1,,2,1,2,Male,,,,BeliefQest,42632.34,25,1,5,7,1,6,3,0,2,1,0,0,3.912023,2,1608.543,7.383084,Long,10,10,0,0,,
3CA2TXTJQIXWTL,Epstein2016,41974.41,,,,,1,,3,0,2,,,,,N&W,41981.64,21,,2,3,1,,3,0,2,1,0.4,0.4,6.684612,2,7.230469,1.978304,Short,1,1,1,0,,
3CAGN3YTZ7W3XG,Epstein2016,41974.79,,,,,1,,1,2,2,,,,,N&W,41983.52,23,,5,3,1,,1,2,2,1,0.4,0.4,5.945421,2,8.726563,2.166372,Short,2,2,1,0,,
3CAI83S1AJQD4P,N&W,41965.51,28,,4,1,5,,1,2,2,Male,0.6,0.6,5.010635,Epstein2016,41975.43,,,,,3,,1,2,2,,,,,2,9.914063,2.293954,Short,2,2,1,,Con,Con
3CAT6CGJTRBY92,Epstein2016,41975.43,,,,,1,,2,1,3,,,,,Fii2,42718.41,40,1,4,4,1,6,2,1,3,1,0,1,10.4631,2,742.9766,6.610664,Long,9,9,1,0,,
3CAT9M7G795WV3,N&W,41964.51,47,,6,5,1,,2,1,2,Female,0,0.2,5.521461,Epstein2016,41974.51,,,,,1,,2,1,2,,,,,2,9.996094,2.302194,Short,2,2,1,0,Lib,Lib
3CAXNKKNBLI60F,N&W,41962.01,39,,5,7,7,,3,0,2,Male,0.4,0.4,7.090077,Epstein2016,41975.46,,,,,7,,3,0,2,,,,,2,13.44531,2.59863,Short,4,4,1,1,Lib,Lib
3C430Q7RUN6T0Y,BeliefQest,42630.74,67,1,5,4,6,7,1,2,2,Male,0.1666667,0.1666667,7.312553,Fii2,42718.86,67,1,4,6,6,8,3,0,2,1,0.1666667,0.1666667,8.006368,2,88.12109,4.478712,Long,7,7,0,1,Lib,Lib
3C4K8WSBS5F8KO,BeliefQest,42632.27,34,7,6,6,9,4,1,2,2,Male,0.3333333,0.5,2.302585,Fii2,42718.85,35,7,6,10,10,4,0,2,2,1,0,0,5.857933,2,86.57813,4.461047,Long,6,6,0,1,Lib,Lib
3C4MVQJ0QPJM5K,Epstein2016,41974.81,,,,,6,,0,2,2,,,,,N&W,41987.76,26,,6,6,7,,1,1,2,0,0.2,0.2,4.94876,2,12.95313,2.561337,Short,4,4,1,1,,
3C4NAALCQGHBRK,N&W,41967.52,22,,4,4,7,,1,2,2,Female,0.8,0.4,5.010635,Epstein2016,41974.9,,,,,7,,1,2,2,,,,,2,7.386719,1.999684,Short,1,1,1,1,Con,Lib
3C4R2ZNYHZA10U,N&W,41964.51,27,,2,1,4,,0,3,2,Female,0,0,5.451038,Epstein2016,41974.53,,,,,2,,0,3,2,,,,,2,10.01953,2.304536,Short,2,2,1,0,Lib,Lib
3C4WL3P6T1EKOD,Epstein2016,41935.75,,,,,1,,1,2,4,,,,,BeliefQest,42632.27,32,2,5,9,7,7,0,2,4,1,0.1666667,0.1666667,8.070906,2,696.5156,6.54609,Long,8,8,1,0,,
3C572AQKJA4UH1,N&W,41964.51,66,,2,7,5,,1,2,2,Male,0.6,0.6,7.600903,Epstein2016,41974.59,,,,,5,,1,1,2,,,,,2,10.07813,2.310367,Short,2,2,1,,Con,Con
3C51L939FVSJ0W,BeliefQest,42630.67,21,1,2,6,5,1,0,3,2,Male,0.5,0.5,4.60517,Fii2,42718.44,21,1,2,5,7,1,0,3,2,1,0.6666667,0.6666667,6.802395,2,87.76563,4.47467,Long,7,7,0,,Con,Lib
3C5FBJTV3JXITI,Epstein2016,41974.46,,,,,3,,1,2,2,,,,,BeliefQest,42632.29,37,1,6,10,3,1,0,3,2,0,0.3333333,0.5,9.21034,2,657.832,6.48895,Long,8,8,1,0,,
3C5LHHN76OWBUM,N&W,41966.76,54,,4,3,1,,2,1,3,Male,0.4,1,2.833213,Fii2,42718.41,57,1,4,4,1,6,2,1,3,1,0.8333333,0.8333333,9.286654,2,751.6523,6.622274,Long,9,9,0,0,Lib,Con
3C5OFKSPXEV95T,BeliefQest,42630.67,23,1,5,2,2,7,1,2,2,Female,0,0,6.476973,Fii2,42718.48,23,1,5,2,2,7,3,0,2,0,0.1666667,0.1666667,7.657283,2,87.8125,4.475204,Long,7,7,0,0,Lib,Lib
3C65DFELHAULBF,rand2012,41023.8,25,,2,1,1,,2,1,3,Male,,,,Epstein2016,41975.43,,,,,1,,3,0,3,,,,,2,951.6328,6.858179,Long,10,10,1,0,,
3C68Q2UOKNFWWK,BeliefQest,42632.3,40,1,3,1,10,1,0,3,2,Female,0.8333333,0.8333333,8.006368,Fii2,42718.42,40,1,4,1,10,1,2,1,2,0,0.8333333,0.8333333,8.612503,2,86.11719,4.455709,Short,5,5,0,1,Con,Con
3C6HSMUJ717Q37,rand2012,41022.91,58,,3,1,9,,3,0,2,Female,,,,Epstein2016,41974.43,,,,,7,,3,0,2,,,,,2,951.5195,6.85806,Long,10,10,1,1,,
3C6KIS8CZPTTKL,N&W,41982.63,34,,6,6,7,,2,0,2,Male,0.4,0.4,8.809863,BeliefQest,42630.67,35,1,6,6,10,1,2,0,2,1,0.5,0.1666667,9.126959,2,648.0352,6.473945,Long,8,8,0,1,Lib,Lib
3C6N3K9LYDHRJS,Epstein2016,41974.8,,,,,7,,3,0,2,,,,,N&W,41981.52,27,,6,7,7,,2,0,2,0,0.4,0.4,5.991465,2,6.722656,1.905483,Short,1,1,1,1,,
3C6O794U4S9R4Z,Epstein2016,41936.5,,,,,7,,1,1,2,,,,,N&W,41962.01,30,,4,6,7,,1,2,2,1,1,1,8.160519,2,25.50391,3.238832,Short,4,4,1,1,,
3C6S637KRJEQY0,Epstein2016,41974.43,,,,,5,,2,1,2,,,,,Fii2,42718.43,50,1,4,5,7,1,2,1,2,0,0.3333333,0.5,6.84588,2,744.0039,6.612046,Long,9,9,1,,,
3C6SRBHQIWRF06,Epstein2016,41974.68,,,,,4,,2,1,2,,,,,N&W,41984.76,24,,2,2,1,,3,0,2,1,0.4,0.4,4.60517,2,10.07813,2.310367,Short,2,2,1,0,,
3C6TESTJI1U76L,N&W,41982.27,25,,4,1,1,,3,0,2,Male,0.2,0.4,8.517193,Seed_grant,42706.38,27,3,4,4,1,6,2,1,2,1,0.5,0.5,6.907755,2,724.1055,6.584937,Long,8,8,0,0,Lib,Lib
3C6ZO2RKKCE6SJ,BeliefQest,42632.29,60,1,5,7,5,7,2,0,2,Male,0,0,6.39693,Fii2,42719.14,60,1,5,8,3,7,3,0,2,1,0.5,0.6666667,8.006368,2,86.84375,4.46411,Long,6,6,0,,Lib,Lib
3C7DE0GL8ZWMSL,N&W,41964.77,40,,6,9,6,,3,0,2,Male,0,0.2,7.549609,Epstein2016,41975.43,,,,,7,,3,0,2,,,,,2,10.66406,2.366879,Short,3,3,1,1,Lib,Lib
3C75PJRDWALO8I,Epstein2016,41936.46,,,,,1,,3,0,2,,,,,N&W,41965.76,31,,5,8,1,,3,0,2,1,0.6,0.2,6.907755,2,29.29688,3.377481,Short,4,4,1,0,,
3C79BMNK5H7YWF,N&W,41967.51,30,,5,7,2,,3,0,2,Male,0.4,0.4,3.912023,Epstein2016,41974.43,,,,,3,,3,0,2,,,,,2,6.914063,1.933557,Short,1,1,1,0,Lib,Lib
3C8J3BC45UWXG,Epstein2016,41936.46,,,,,1,,1,2,2,,,,,N&W,41964.01,28,,2,1,1,,1,2,2,1,0.4,0.6,3.912023,2,27.54297,3.315747,Short,4,4,1,0,,
3C8SX1AJENCODU,N&W,41964.02,55,,3,1,7,,2,0,2,Male,0.2,0.8,8.575462,Fii2,42718.41,57,1,3,2,10,1,2,1,2,1,0.5,1,9.798127,2,754.3867,6.625905,Long,10,10,0,1,Lib,Con
3C8WKV29OPDF3R,N&W,41968.29,44,,5,5,3,,2,1,2,Female,0.2,0.4,8.779557,Fii2,42718.68,46,1,5,6,2,1,2,1,2,0,0.1666667,0.3333333,8.517193,2,750.3984,6.620605,Long,9,9,0,0,Lib,Lib
3C8WPTVQPM9L2H,Seed_grant,42706.41,60,1,5,9,4,1,2,1,2,Female,0,0.1666667,7.090077,Fii2,42718.53,60,1,5,9,3,1,3,0,2,0,0,0.1666667,7.824046,2,12.11719,2.494625,Short,3,3,0,0,Lib,Lib
3C94K3NUTD1S2V,Epstein2016,41974.42,,,,,5,,0,3,2,,,,,N&W,41983.02,21,,4,1,4,,0,3,2,1,0.4,0.4,3.912023,2,8.597656,2.15149,Short,2,2,1,,,
3C90YBRQN6EJ31,Epstein2016,41936.48,,,,,1,,2,1,2,,,,,N&W,41962.26,43,,5,8,1,,3,0,2,1,0,0.8,6.907755,2,25.77734,3.249496,Short,4,4,1,0,,
3C9KFDBUL1ISTQ,Epstein2016,41935.76,,,,,1,,3,0,3,,,,,Fii2,42718.42,57,5,4,2,1,6,3,0,3,1,0,0.3333333,9.555701,2,782.6602,6.662699,Long,10,10,1,0,,
3C9P3T2IASQNUD,N&W,41962.54,57,,5,5,1,,2,1,2,Female,0,0,7.600903,Epstein2016,41975.45,,,,,1,,2,1,2,,,,,2,12.91797,2.558619,Short,4,4,1,0,Lib,Lib
3C9RW184MLDYJG,BeliefQest,42632.32,25,1,6,5,10,1,0,3,2,Female,0.5,0.5,1.098612,Fii2,42718.66,29,1,4,3,10,1,1,2,2,0,0.5,0.5,6.620073,2,86.33594,4.458246,Long,6,6,0,1,Con,Lib
3C9ZHL5Y6I7G1Y,Epstein2016,41974.84,,,,,3,,0,3,2,,,,,N&W,41982.51,29,,4,5,4,,0,3,2,0,0.4,0.6,6.39693,2,7.667969,2.037052,Short,1,1,1,0,,
3C3BXDTCXE8K89,N&W,41987.4,24,,2,6,4,,1,2,2,Male,0.8,0.8,5.298317,Fii2,42718.96,26,1,2,4,5,7,3,0,2,1,0.8333333,0.5,7.600903,2,731.5625,6.595183,Long,8,8,0,0,Con,Con
3C3ATGZ70KJWRW,BeliefQest,42630.66,27,3,5,5,1,6,1,0,2,Male,0.5,0.5,2.302585,Fii2,42718.47,27,3,5,5,1,6,2,0,2,1,0.5,0.5,1.609438,2,87.8125,4.475204,Long,7,7,0,0,Con,Lib
3C30EUEPIF2STA,N&W,41985.52,38,,6,5,7,,0,2,2,Female,0.2,0.2,5.298317,Fii2,42718.42,40,9,6,5,10,1,0,2,2,0,0.1666667,0.1666667,6.907755,2,732.9023,6.597013,Long,9,9,0,1,Lib,Lib
3C30WMNRN3HNZB,BeliefQest,42632.3,49,1,2,9,10,1,0,2,2,Female,1,1,2.484907,Fii2,42718.6,50,1,2,9,9,1,0,2,2,0,1,1,3.332205,2,86.29297,4.457748,Long,6,6,0,1,Con,Con
3C3IHL3EJ8FU4J,BeliefQest,42632.32,25,1,5,5,10,1,0,3,2,Male,0.6666667,1,4.60517,Fii2,42718.5,25,1,5,5,5,1,0,3,2,1,0.3333333,1,4.60517,2,86.1875,4.456525,Long,6,6,0,1,Con,Con
3C3KSNBKUZ8TXY,Epstein2016,41936.46,,,,,3,,3,0,2,,,,,N&W,41981.89,49,,5,7,2,,3,0,2,1,0.4,0.6,6.55108,2,45.42188,3.815994,Short,4,4,1,0,,
3C3VXGO6VIGH70,Epstein2016,41936.46,,,,,3,,3,0,2,,,,,N&W,41963.51,21,,4,4,2,,3,0,2,0,0.4,0.4,8.517193,2,27.04688,3.297571,Short,4,4,1,0,,
3C2M57TUN3QIXM,Epstein2016,41935.88,,,,,1,,3,0,2,,,,,N&W,41963.26,30,,5,7,1,,3,0,2,0,0,0.4,5.164786,2,27.38672,3.310058,Short,4,4,1,0,,
3C1O4EINRZ1SSK,N&W,41985.02,51,,4,6,7,,0,3,2,Female,0.6,0.6,3.912023,Fii2,42718.98,53,1,3,6,10,1,0,3,2,0,0.5,0.5,7.090077,2,733.9531,6.598445,Long,9,9,0,1,Con,Con
3C1REBZ6BAJZ6V,N&W,41987.39,53,,6,9,7,,2,1,3,Male,0.8,1,3.912023,Fii2,42718.63,55,1,6,8,10,8,2,1,3,1,0.8333333,1,6.214608,2,731.2422,6.594745,Long,8,8,0,1,Con,Con
3C1S0IXD5PK9V,BeliefQest,42632.31,29,1,5,10,1,6,3,0,2,Male,0,0.1666667,11.15625,Seed_grant,42706.38,29,1,5,8,1,6,3,0,2,1,0,0,11.08214,2,74.07031,4.305015,Short,5,5,0,0,Lib,Lib
3C1SWNBAS82HQY,Epstein2016,41974.56,,,,,2,,2,1,2,,,,,N&W,41983.64,56,,4,6,1,,1,1,2,0,0.6,0.6,6.907755,2,9.078125,2.205868,Short,2,2,1,0,,
3C1UHBXDBN03A2,Epstein2016,41936.46,,,,,1,,3,0,2,,,,,N&W,41965.76,27,,5,5,1,,3,0,2,0,0.2,0.2,3.912023,2,29.29688,3.377481,Short,4,4,1,0,,
3C1UTEZJIWMDUU,rand2012,41022.84,33,,4,4,6,,0,3,2,Male,,,,BeliefQest,42632.31,37,5,4,4,5,5,1,2,2,1,0,0,4.60517,2,1609.477,7.383664,Long,10,10,0,1,,
3C0DJL4MJ7XSGV,Epstein2016,41974.59,,,,,1,,1,2,2,,,,,Fii2,42718.5,26,1,4,6,3,7,0,2,2,1,0.3333333,0.3333333,9.740969,2,743.9141,6.611926,Long,9,9,1,0,,
3C0DYN03OF5I65,Epstein2016,41974.68,,,,,4,,2,1,2,,,,,N&W,41984.76,53,,5,2,4,,2,1,2,0,0.2,0.6,5.010635,2,10.08203,2.310755,Short,3,3,1,0,,
3C0HOS7CQ1JRU9,Epstein2016,41974.55,,,,,5,,0,3,2,,,,,N&W,41984.64,28,,5,2,4,,0,3,2,1,0.4,0.6,2.995732,2,10.08984,2.311529,Short,3,3,1,,,
3C0HVLP9ORUY4Z,Epstein2016,41974.42,,,,,1,,3,0,2,,,,,N&W,41982.66,21,,4,1,1,,3,0,2,0,0,1,5.703783,2,8.242188,2.109266,Short,2,2,1,0,,
3C0J0DJD2TECX8,N&W,41968.52,24,,4,1,1,,3,0,2,Male,0.6,0.6,5.78996,Epstein2016,41974.58,,,,,1,,3,0,2,,,,,2,6.0625,1.802122,Short,1,1,1,0,Con,Con
3C0JS71L31TBNJ,BeliefQest,42632.27,52,1,5,7,10,3,2,1,2,Male,0,0.3333333,8.006368,Fii2,42718.54,52,1,5,6,10,3,0,3,2,1,0,0.1666667,8.216088,2,86.27344,4.457522,Long,6,6,0,1,Lib,Lib
3C0UHARLIDDYQM,N&W,41983.39,69,,5,7,6,,0,3,2,Male,0.4,0.6,8.411833,BeliefQest,42630.66,71,1,5,6,10,1,1,2,2,1,0.3333333,0.5,9.392662,2,647.2734,6.472769,Long,8,8,0,1,Lib,Con
3C0ZM0FI9U6D4W,Epstein2016,41975.43,,,,,1,,3,0,2,,,,,N&W,41983.27,21,,4,1,1,,3,0,2,1,0,0.6,6.214608,2,7.84375,2.059717,Short,1,1,1,0,,
3CED6AVNV4XJ5V,Epstein2016,41935.9,,,,,7,,0,2,3,,,,,Fii2,42718.44,27,1,2,5,10,1,0,3,3,0,0.5,0.3333333,8.699514,2,782.5352,6.662539,Long,10,10,1,1,,
3CECXXS1JHE3AT,Epstein2016,41975.43,,,,,6,,2,1,2,,,,,N&W,41985.52,21,,2,6,4,,2,1,2,0,0.4,0.4,7.649693,2,10.08984,2.311529,Short,3,3,1,1,,
3CEI2JS31H80KX,Epstein2016,41935.89,,,,,7,,3,0,2,,,,,N&W,41983.39,52,,6,6,7,,3,0,2,1,0.8,1,9.21034,2,47.5,3.86073,Short,5,5,1,1,,
3CENE99INLY0CG,BeliefQest,42632.29,40,3,5,6,8,5,2,1,2,Male,0.3333333,0.3333333,3.912023,Fii2,42718.41,40,1,5,6,6,1,2,1,2,1,0.3333333,0.3333333,1.609438,2,86.11719,4.455709,Short,5,5,0,1,Lib,Lib
3CFBYZ0BV0C1TM,BeliefQest,42630.71,46,1,6,10,9,1,2,0,2,Male,1,1,8.411833,Seed_grant,42706.47,46,1,6,10,10,1,3,0,2,1,1,1,8.656955,2,75.75391,4.32749,Short,5,5,0,1,Con,Con
3CF8MOW11V0IHB,N&W,41982.52,46,,6,2,1,,2,1,2,Female,0,0.4,8.779557,Fii2,42718.41,48,1,6,2,1,6,3,0,2,0,0,0.1666667,9.392662,2,735.8984,6.601092,Long,9,9,0,0,Lib,Lib
3CF9KLZGHE90T3,BeliefQest,42632.28,41,1,4,4,8,1,2,1,3,Male,0.3333333,0.3333333,6.214608,Fii2,42718.41,41,1,3,5,7,1,3,0,3,1,0.5,0.8333333,8.157371,2,86.13672,4.455936,Long,6,6,0,1,Lib,Lib
3CFFCH735VGYP3,Epstein2016,41935.77,,,,,4,,1,1,2,,,,,N&W,41984.64,46,,5,6,3,,3,0,2,1,0,0,5.298317,2,48.86719,3.889106,Short,5,5,1,0,,
3CFG4M4A7DKNFI,N&W,41963.78,34,,5,4,2,,3,0,2,Male,0.2,0.2,8.987197,Fii2,42719.01,36,1,5,4,5,7,3,0,2,1,0.1666667,0.1666667,9.998797,2,755.2266,6.627018,Long,10,10,0,0,Lib,Lib
3CGD1YMGAGV4OW,Epstein2016,41974.87,,,,,7,,2,1,2,,,,,N&W,41986.4,54,,2,6,7,,1,2,2,0,0.8,0.8,5.521461,2,11.53125,2.445061,Short,3,3,1,1,,
3CGC87Y2GD0VMQ,Epstein2016,41936.48,,,,,4,,1,1,2,,,,,N&W,41963.01,23,,5,1,7,,2,1,2,1,0.2,0.4,7.600903,2,26.52734,3.278176,Short,4,4,1,0,,
3CGBGPEOWIA3QD,Epstein2016,41974.44,,,,,3,,3,0,2,,,,,N&W,41984.65,27,,6,5,3,,3,0,2,1,0.2,0.2,4.094345,2,10.21484,2.323842,Short,3,3,1,0,,
3CGAT2NF8LBW73,Epstein2016,41975.59,,,,,7,,3,0,2,,,,,Seed_grant,42706.74,25,1,5,5,10,1,3,0,2,0,0.5,0.5,10.81978,2,731.1523,6.594622,Long,8,8,1,1,,
3CG5OTUP0O8434,Epstein2016,41974.51,,,,,4,,1,2,2,,,,,N&W,41982.26,23,,5,5,4,,2,1,2,0,0,0.6,6.55108,2,7.75,2.047693,Short,1,1,1,0,,
3CG69P7AS2VUR4,Epstein2016,41935.79,,,,,7,,2,1,3,,,,,BeliefQest,42630.71,35,3,6,10,10,1,1,2,3,0,0.3333333,0.3333333,8.294049,2,694.9297,6.543811,Long,8,8,1,1,,
3CGOJE0ZMB1QTN,Epstein2016,41936.48,,,,,1,,3,0,2,,,,,N&W,41966.03,27,,4,3,1,,3,0,2,1,0,0,9.392662,2,29.54297,3.385846,Short,4,4,1,0,,
3CGTYHV8OYQQLV,Epstein2016,41936.47,,,,,6,,1,2,2,,,,,N&W,41984.39,67,,4,6,6,,1,2,2,1,0.4,0.6,8.006368,2,47.92188,3.869572,Short,5,5,1,1,,
3CGUUO1I0LCCVX,BeliefQest,42632.27,30,1,5,5,1,6,1,2,2,Male,0,0,9.21034,Fii2,42718.44,30,1,5,5,1,6,2,1,2,1,0,0,8.517193,2,86.17188,4.456344,Long,6,6,0,0,Lib,Lib
3CGVHF29FB7DGX,BeliefQest,42632.3,41,1,4,6,8,1,0,2,2,Male,0.1666667,0.1666667,8.517193,Fii2,42718.46,41,1,4,7,8,1,1,2,2,1,0.1666667,0.1666667,9.047821,2,86.15625,4.456162,Long,6,6,0,1,Lib,Lib
3CH5QGI0QG5A2W,BeliefQest,42632.4,28,1,5,6,3,1,1,2,2,Male,0.3333333,0.3333333,7.495542,Fii2,42718.5,28,1,5,6,6,1,2,1,2,1,0.6666667,0.6666667,7.824046,2,86.09766,4.455482,Short,5,5,0,0,Lib,Lib
3CHEFD3ABLBNFD,N&W,41968.02,31,,1,1,1,,3,0,2,Male,0.4,0.2,3.688879,Epstein2016,41975.43,,,,,1,,3,0,2,,,,,2,7.410156,2.002851,Short,1,1,1,0,Lib,Lib
3CHG1CW5EWXUYS,Epstein2016,41974.48,,,,,1,,3,0,2,,,,,N&W,41982.03,27,,2,3,1,,3,0,2,1,0.2,0.2,8.517193,2,7.546875,2.021134,Short,1,1,1,0,,
3CHNNX44UAOFDX,BeliefQest,42630.73,45,1,5,9,9,1,2,1,2,Female,0.6666667,0.6666667,3.401197,Fii2,42718.45,5,1,5,1,10,1,3,0,2,0,0.3333333,0.3333333,6.684612,2,87.72266,4.47418,Long,7,7,0,1,Con,Con
3CHOAZB93AN7K5,rand2012,41023.99,24,,5,1,9,,0,1,2,Male,,,,BeliefQest,42632.33,29,2,5,5,10,1,0,3,2,1,0.3333333,0.6666667,8.517193,2,1608.336,7.382956,Long,10,10,0,1,,
3CHUUS1Z4I5SOP,rand2012,41026.91,48,,4,6,7,,0,3,2,Male,,,,Epstein2016,41935.87,,,,,4,,2,0,2,,,,,2,908.957,6.812298,Long,10,10,1,1,,
3CHYAAD5BOIOLO,BeliefQest,42630.78,24,9,2,2,10,1,1,2,2,Female,0.5,0.5,5.991465,Fii2,42718.82,24,9,2,2,9,1,2,1,2,0,0.3333333,0.5,7.438384,2,88.04297,4.477825,Long,7,7,0,1,Con,Lib
3CIBDG9FIIBFN5,Epstein2016,41974.84,,,,,7,,2,1,2,,,,,Seed_grant,42707.49,29,2,6,6,10,1,0,3,2,1,0.6666667,0.5,9.615806,2,732.6445,6.596661,Long,8,8,1,1,,
3CI53QPPBTTSQ7,Epstein2016,41974.49,,,,,7,,1,1,2,,,,,N&W,41981.76,32,,4,6,7,,2,0,2,0,0.8,0.8,3.218876,2,7.269531,1.983692,Short,1,1,1,1,,
3CI2Z16BE90NGP,Epstein2016,41974.49,,,,,7,,1,2,2,,,,,Seed_grant,42706.46,55,3,5,6,10,1,0,3,2,0,0.6666667,0.6666667,6.907755,2,731.9648,6.595733,Long,8,8,1,1,,
3CI03OLBMZALAL,BeliefQest,42632.28,31,1,6,7,2,1,1,2,2,Male,0.1666667,0.8333333,5.799093,Fii2,42718.41,31,1,6,7,2,1,2,1,2,1,0.5,0.5,6.907755,2,86.12891,4.455845,Long,6,6,0,0,Lib,Con
